owner,resource_type,checked_datetime,title,url,response_time,status
mdouchin,OGC:WMTS,2024-05-11T08:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-08T13:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-04T06:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.15,False
mdouchin,OGC:WMTS,2024-05-04T08:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.13,False
mdouchin,OGC:WMTS,2024-05-04T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-05T01:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.38,False
mdouchin,OGC:WMTS,2024-05-04T07:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-04T08:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.82,False
mdouchin,OGC:WMTS,2024-05-04T09:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-06T02:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.23,False
mdouchin,OGC:WMTS,2024-05-06T03:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-04T10:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.22,False
mdouchin,OGC:WMTS,2024-05-06T04:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-06T03:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-04T09:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-11T09:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.76,False
mdouchin,OGC:WMTS,2024-05-09T14:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-10T07:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.92,False
mdouchin,OGC:WMTS,2024-05-09T15:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.96,False
mdouchin,OGC:WMTS,2024-05-10T08:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.49,False
mdouchin,OGC:WMTS,2024-05-09T16:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.24,False
mdouchin,OGC:WMTS,2024-05-06T04:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.13,False
mdouchin,OGC:WMTS,2024-05-04T10:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.81,False
mdouchin,OGC:WMTS,2024-05-09T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.27,False
mdouchin,OGC:WMTS,2024-05-09T16:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-09T17:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-11T09:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-09T18:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.0,False
mdouchin,OGC:WMTS,2024-05-11T10:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.75,False
mdouchin,OGC:WMTS,2024-05-06T05:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.24,False
mdouchin,OGC:WMTS,2024-05-06T05:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.69,False
mdouchin,OGC:WMTS,2024-05-09T17:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-11T10:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-11T12:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-12T02:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-11T11:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-09T18:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.11,False
mdouchin,OGC:WMTS,2024-05-11T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.7,False
mdouchin,OGC:WMTS,2024-05-12T02:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.38,False
mdouchin,OGC:WMTS,2024-05-12T03:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-09T20:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.57,False
mdouchin,OGC:WMTS,2024-05-09T19:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.23,False
mdouchin,OGC:WMTS,2024-05-12T03:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-09T19:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-11T13:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.2,False
mdouchin,OGC:WMTS,2024-05-11T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.74,False
mdouchin,OGC:WMTS,2024-05-11T14:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.84,False
mdouchin,OGC:WMTS,2024-05-11T13:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.96,False
mdouchin,OGC:WMTS,2024-05-06T06:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.24,False
mdouchin,OGC:WMTS,2024-05-11T14:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-11T16:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.7,False
mdouchin,OGC:WMTS,2024-05-06T20:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.9,False
mdouchin,OGC:WMTS,2024-05-11T15:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.9,False
mdouchin,OGC:WMTS,2024-05-11T15:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.79,False
mdouchin,OGC:WMTS,2024-05-04T11:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.22,False
mdouchin,OGC:WMTS,2024-05-04T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-04T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.46,False
mdouchin,OGC:WMTS,2024-05-04T12:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.8,False
mdouchin,OGC:WMTS,2024-05-04T13:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-04T13:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-07T22:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.0,False
mdouchin,OGC:WMTS,2024-05-07T23:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.82,False
mdouchin,OGC:WMTS,2024-05-06T06:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-06T07:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.48,False
mdouchin,OGC:WMTS,2024-05-06T07:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-06T08:20:24Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,7.73,False
mdouchin,OGC:WMTS,2024-05-06T10:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-06T08:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-04T14:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.72,False
mdouchin,OGC:WMTS,2024-05-06T09:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.45,False
mdouchin,OGC:WMTS,2024-05-07T23:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.77,False
mdouchin,OGC:WMTS,2024-05-06T09:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.12,False
mdouchin,OGC:WMTS,2024-05-06T10:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.12,False
mdouchin,OGC:WMTS,2024-05-04T14:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.32,False
mdouchin,OGC:WMTS,2024-05-04T16:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.45,False
mdouchin,OGC:WMTS,2024-05-06T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-08T00:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.86,False
mdouchin,OGC:WMTS,2024-05-08T02:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.38,False
mdouchin,OGC:WMTS,2024-05-06T11:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-06T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.26,False
mdouchin,OGC:WMTS,2024-05-06T12:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.6,False
mdouchin,OGC:WMTS,2024-05-08T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-08T01:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.17,False
mdouchin,OGC:WMTS,2024-05-09T20:50:24Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,7.73,False
mdouchin,OGC:WMTS,2024-05-08T01:50:27Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,11.94,False
mdouchin,OGC:WMTS,2024-05-11T16:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.82,False
mdouchin,OGC:WMTS,2024-05-08T02:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.43,False
mdouchin,OGC:WMTS,2024-05-08T03:20:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.42,False
mdouchin,OGC:WMTS,2024-05-06T14:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.25,False
mdouchin,OGC:WMTS,2024-05-09T21:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,6.93,False
mdouchin,OGC:WMTS,2024-05-04T15:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-06T13:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.17,False
mdouchin,OGC:WMTS,2024-05-09T22:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.82,False
mdouchin,OGC:WMTS,2024-05-09T21:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.91,False
mdouchin,OGC:WMTS,2024-05-08T04:20:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.37,False
mdouchin,OGC:WMTS,2024-05-06T13:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.75,False
mdouchin,OGC:WMTS,2024-05-08T03:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.1,False
mdouchin,OGC:WMTS,2024-05-08T04:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.87,False
mdouchin,OGC:WMTS,2024-05-08T14:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.25,False
mdouchin,OGC:WMTS,2024-05-08T14:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-09T22:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.76,False
mdouchin,OGC:WMTS,2024-05-10T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-08T06:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,6.41,False
mdouchin,OGC:WMTS,2024-05-08T05:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-09T23:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.87,False
mdouchin,OGC:WMTS,2024-05-09T23:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.25,False
mdouchin,OGC:WMTS,2024-05-10T08:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.69,False
mdouchin,OGC:WMTS,2024-05-10T00:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-10T01:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.78,False
mdouchin,OGC:WMTS,2024-05-10T09:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.3,False
mdouchin,OGC:WMTS,2024-05-10T01:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-10T02:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.85,False
mdouchin,OGC:WMTS,2024-05-10T04:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-10T02:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-10T03:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-10T04:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-10T05:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.13,False
mdouchin,OGC:WMTS,2024-05-11T18:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-11T17:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-11T17:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-11T19:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.27,False
mdouchin,OGC:WMTS,2024-05-11T18:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.83,False
mdouchin,OGC:WMTS,2024-05-11T19:50:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.47,False
mdouchin,OGC:WMTS,2024-05-11T20:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.3,False
mdouchin,OGC:WMTS,2024-05-04T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-11T21:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.19,False
mdouchin,OGC:WMTS,2024-05-11T22:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-06T14:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-11T20:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-11T22:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.72,False
mdouchin,OGC:WMTS,2024-05-11T21:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.64,False
mdouchin,OGC:WMTS,2024-05-04T16:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.24,False
mdouchin,OGC:WMTS,2024-05-04T18:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-10T03:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-04T17:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-04T17:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.48,False
mdouchin,OGC:WMTS,2024-05-04T18:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-06T15:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.88,False
mdouchin,OGC:WMTS,2024-05-06T15:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.73,False
mdouchin,OGC:WMTS,2024-05-04T20:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-04T19:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.17,False
mdouchin,OGC:WMTS,2024-05-04T19:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.87,False
mdouchin,OGC:WMTS,2024-05-04T20:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.12,False
mdouchin,OGC:WMTS,2024-05-08T05:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.47,False
mdouchin,OGC:WMTS,2024-05-04T22:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.1,False
mdouchin,OGC:WMTS,2024-05-04T21:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.83,False
mdouchin,OGC:WMTS,2024-05-04T21:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-04T22:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-08T06:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.96,False
mdouchin,OGC:WMTS,2024-05-08T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.24,False
mdouchin,OGC:WMTS,2024-05-08T07:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.1,False
mdouchin,OGC:WMTS,2024-05-08T09:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-08T08:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.56,False
mdouchin,OGC:WMTS,2024-05-08T08:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.33,False
mdouchin,OGC:WMTS,2024-05-08T10:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-08T09:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.16,False
mdouchin,OGC:WMTS,2024-05-10T06:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-08T10:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.69,False
mdouchin,OGC:WMTS,2024-05-06T16:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.79,False
mdouchin,OGC:WMTS,2024-05-04T23:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.84,False
mdouchin,OGC:WMTS,2024-05-04T23:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.86,False
mdouchin,OGC:WMTS,2024-05-05T00:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-06T17:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-06T16:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.96,False
mdouchin,OGC:WMTS,2024-05-06T18:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-06T17:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.0,False
mdouchin,OGC:WMTS,2024-05-06T18:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.8,False
mdouchin,OGC:WMTS,2024-05-08T11:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-10T05:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-11T23:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.1,False
mdouchin,OGC:WMTS,2024-05-10T06:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.35,False
mdouchin,OGC:WMTS,2024-05-11T23:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.85,False
mdouchin,OGC:WMTS,2024-05-08T11:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.29,False
mdouchin,OGC:WMTS,2024-05-12T00:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
